Subject,Start Date,Start Time,Location,Description
Wanhat Pandat: WP talvivuoro klo 15.30-17.00.          (Max. 2 + 20),2024-05-18,15:30,"LEPPÄVEDEN LIIKUNTAHALLI, Tiituspohjantie 41310 Laukaa","https://wanhatpandat.nimenhuuto.com/events/17808986  
Maksu 5 €/ hlö
 2 mv + max. 20 kenttäpelaajaa"
Wanhat Pandat: WP talvivuoro klo 15.30-17.00.          (Max. 2 + 20),2024-05-25,15:30,"LEPPÄVEDEN LIIKUNTAHALLI, Tiituspohjantie 41310 Laukaa","https://wanhatpandat.nimenhuuto.com/events/17808987  
Maksu 5 €/ hlö
 2 mv + max. 20 kenttäpelaajaa"
Wanhat Pandat: 4-joukkueen turnaus,2024-05-26,17:00,Palokan liikuntahalli,"https://wanhatpandat.nimenhuuto.com/events/18273817  
---Palokan liikuntahallin päätösturnaus --

Su 26.5 Palokan liikuntahalli
Peliaika 3*15 (jos tasan 5 min jatkoaika)
Turnausmaksu 50e

Ottelut
Klo 15 Palokan Säbä - WP mix
(Tuomarointi + pöytäkirja Tipa )

Klo 16 Jyväskylän VPK - Tipa Harraste
(Tuomarointi + pöytäkirja Palokan Säbä)

Klo 17.30 sijoitus ottelu 3-4
(Tuomarointi ja pöytäkirja ?)

Klo 18.30 sijoitus ottelu 1-2
(Tuomarointi ja pöytäkirja ?)


Valkosen Pekka on turnauksen yhdyshenkilö."
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-06-09,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277002  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-06-16,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277003  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-06-23,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277004  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-06-30,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277005  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-07-07,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277006  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-07-14,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277007  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-07-21,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277008  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-07-28,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277009  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-08-04,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277010  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-08-11,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277011  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-08-18,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277012  
5 € / hlö  Max 2 mv + 20 pelaajaa"
Wanhat Pandat: WP kesävuoro  klo 17-18.30,2024-08-25,17:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://wanhatpandat.nimenhuuto.com/events/18277013  
5 € / hlö  Max 2 mv + 20 pelaajaa"
